Millésime;Stock;"Limite d'achat";Format;Nom;"Prix HT";Réduction;Note;Appellation;Région;Etat;Complément;Couleur
1989;1;;Bouteille;ANGELUS;410,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
1996;4;;Bouteille;ANGELUS;320,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
1998;2;;Bouteille;ANGELUS;480,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
1998;6;;"par 6 Bouteilles";ANGELUS;480,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2002;3;;Bouteille;ANGELUS;275,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2005;6;;"par 6 Bouteilles";"ANGELUS Ex Château 2024";625,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2005;3;;"par 3 Magnums";"ANGELUS Ex Château 2024";1250,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2006;36;;"par 6 Bouteilles";"ANGELUS Ex Château 2024";360,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2007;1;;Bouteille;ANGELUS;285,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2009;12;;Bouteille;ANGELUS;395,00;;"RP 99 / WS 96 / JS 96 / JMQ 96 / JR 17";Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2009;24;;"par 6 Bouteilles";"ANGELUS Ex Château 2024";430,00;;"RP 99 / WS 96 / JS 96 / JMQ 96 / JR 17";Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2009;24;;"par 12 bouteilles";ANGELUS;395,00;;"RP 99 / WS 96 / JS 96 / JMQ 96 / JR 17";Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2009;3;;"par 3 Magnums";"ANGELUS Ex Château 2024";860,00;;"RP 99 / WS 96 / JS 96 / JMQ 96 / JR 17";Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2010;1;;Bouteille;ANGELUS;395,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2010;12;;"par 6 Bouteilles";ANGELUS;395,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2010;24;;"par 6 Bouteilles";"ANGELUS Ex Château 2024";440,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2010;3;;"par 3 Magnums";"ANGELUS Ex Château 2024";880,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2011;6;;"par 6 Bouteilles";"ANGELUS Ex Château 2024";320,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2012;60;;Bouteille;ANGELUS;450,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2012;120;;"par 6 Bouteilles";ANGELUS;450,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2014;1;;Bouteille;ANGELUS;285,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2014;6;;"par 6 Bouteilles";ANGELUS;285,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2015;14;;Bouteille;ANGELUS;325,00;;97;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2015;36;;"par 6 Bouteilles";ANGELUS;325,00;;97;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2015;24;;"par 12 bouteilles";ANGELUS;325,00;;97;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2016;13;;Bouteille;ANGELUS;325,00;;98+;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2016;36;;"par 6 Bouteilles";ANGELUS;325,00;;98+;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2017;2;;Bouteille;ANGELUS;295,00;;94-96;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2018;1;;Bouteille;ANGELUS;315,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2018;18;;"par 6 Bouteilles";ANGELUS;315,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2018;2;;Magnum;ANGELUS;650,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2018;3;;"par 3 Magnums";ANGELUS;650,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2019;12;;Bouteille;ANGELUS;315,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2019;36;;"par 6 Bouteilles";ANGELUS;315,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2020;12;;"par 6 Bouteilles";ANGELUS;315,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2021;12;;Bouteille;ANGELUS;330,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2021;6;;"par 6 Bouteilles";ANGELUS;320,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
1978;1;;Bouteille;AUSONE;480,00;"- 15 %";;Saint-Emilion;"Bordeaux rouge";"Etiquette abimée";"1er Grand cru classé A";Rouge
