Millésime;Stock;"Limite d'achat";Format;Nom;"Prix TTC";Réduction;Note;Appellation;Région;Etat;Complément;Couleur
1989;1;;Bouteille;ANGELUS;492,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
1996;4;;Bouteille;ANGELUS;384,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
1998;2;;Bouteille;ANGELUS;576,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
1998;6;;"par 6 Bouteilles";ANGELUS;576,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2002;3;;Bouteille;ANGELUS;330,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2005;6;;"par 6 Bouteilles";"ANGELUS Ex Château 2024";750,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2005;3;;"par 3 Magnums";"ANGELUS Ex Château 2024";1500,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2006;36;;"par 6 Bouteilles";"ANGELUS Ex Château 2024";432,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2007;1;;Bouteille;ANGELUS;342,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2009;12;;Bouteille;ANGELUS;474,00;;"RP 99 / WS 96 / JS 96 / JMQ 96 / JR 17";Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2009;24;;"par 6 Bouteilles";"ANGELUS Ex Château 2024";516,00;;"RP 99 / WS 96 / JS 96 / JMQ 96 / JR 17";Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2009;24;;"par 12 bouteilles";ANGELUS;474,00;;"RP 99 / WS 96 / JS 96 / JMQ 96 / JR 17";Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2009;3;;"par 3 Magnums";"ANGELUS Ex Château 2024";1032,00;;"RP 99 / WS 96 / JS 96 / JMQ 96 / JR 17";Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2010;1;;Bouteille;ANGELUS;474,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2010;12;;"par 6 Bouteilles";ANGELUS;474,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2010;24;;"par 6 Bouteilles";"ANGELUS Ex Château 2024";528,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2010;3;;"par 3 Magnums";"ANGELUS Ex Château 2024";1056,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2011;6;;"par 6 Bouteilles";"ANGELUS Ex Château 2024";384,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2012;60;;Bouteille;ANGELUS;540,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2012;120;;"par 6 Bouteilles";ANGELUS;540,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2014;1;;Bouteille;ANGELUS;342,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2014;6;;"par 6 Bouteilles";ANGELUS;342,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2015;14;;Bouteille;ANGELUS;390,00;;97;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2015;36;;"par 6 Bouteilles";ANGELUS;390,00;;97;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2015;24;;"par 12 bouteilles";ANGELUS;390,00;;97;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2016;13;;Bouteille;ANGELUS;390,00;;98+;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2016;36;;"par 6 Bouteilles";ANGELUS;390,00;;98+;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2017;2;;Bouteille;ANGELUS;354,00;;94-96;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2018;1;;Bouteille;ANGELUS;378,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2018;18;;"par 6 Bouteilles";ANGELUS;378,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2018;2;;Magnum;ANGELUS;780,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2018;3;;"par 3 Magnums";ANGELUS;780,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2019;12;;Bouteille;ANGELUS;378,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2019;36;;"par 6 Bouteilles";ANGELUS;378,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2020;12;;"par 6 Bouteilles";ANGELUS;378,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2021;12;;Bouteille;ANGELUS;396,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2021;6;;"par 6 Bouteilles";ANGELUS;384,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
1978;1;;Bouteille;AUSONE;576,00;"- 15 %";;Saint-Emilion;"Bordeaux rouge";"Etiquette abimée";"1er Grand cru classé A";Rouge
